   1, "1990-02-25 12:00:00", 323.723999, 52.906315, 5.872897e+00, 3.258046e+02, 5.371360e+01, 9.774663e+02, 3.269531e+02, 5.228060e+01, 3.993470e+01, 3.220312e+02, 5.017530e+01, 0.000000e+00, 
   1, "1990-02-25 15:00:00", 331.062592, 53.936268, 5.881969e+00, 3.317250e+02, 5.454869e+01, 9.747712e+02, 3.325781e+02, 5.298230e+01, 3.990660e+01, 3.283594e+02, 5.157880e+01, 0.000000e+00, 
   1, "1990-02-25 18:00:00", 336.978882, 54.279579, 6.887346e+00, 3.376255e+02, 5.527637e+01, 9.684153e+02, 3.353906e+02, 5.087710e+01, 4.033410e+01, 3.353906e+02, 5.157880e+01, 0.000000e+00, 
   1, "1990-02-25 21:00:00", 342.665253, 54.404537, 6.471772e+00, 3.431109e+02, 5.571565e+01, 9.679290e+02, 3.438281e+02, 5.438580e+01, 3.768386e+01, 3.410156e+02, 5.157880e+01, 0.000000e+00, 
   1, "1990-02-26 00:00:00", 347.647003, 54.833004, 7.693505e+00, 3.486024e+02, 5.616293e+01, 9.599514e+02, 3.445312e+02, 5.298230e+01, 3.905043e+01, 3.501562e+02, 5.228060e+01, 3.455562e+01, 
   1, "1990-02-26 03:00:00", 353.029785, 54.987648, 8.309628e+00, 3.528069e+02, 5.659419e+01, 9.553798e+02, 3.543750e+02, 5.157880e+01, 3.771429e+01, 3.508594e+02, 5.368410e+01, 3.419508e+01, 
   1, "1990-02-26 06:00:00", 358.321991, 55.113468, 9.036960e+00, 3.582500e+02, 5.739315e+01, 9.519841e+02, 2.109400e+00, 5.157880e+01, 3.818082e+01, 7.031000e-01, 5.298230e+01, 3.304136e+01, 
   1, "1990-02-26 09:00:00", 2.441143, 55.545052, 9.234070e+00, 1.638121e+00, 5.784147e+01, 9.495833e+02, 3.515600e+00, 5.228060e+01, 3.720801e+01, 7.031000e-01, 5.298230e+01, 3.483530e+01, 
   1, "1990-02-26 12:00:00", 6.152565, 56.105103, 9.526595e+00, 3.723802e+00, 5.843576e+01, 9.482157e+02, 4.218800e+00, 5.368410e+01, 3.766639e+01, 8.437500e+00, 5.368410e+01, 3.260820e+01, 
   1, "1990-02-26 15:00:00", 9.840522, 56.802784, 9.464859e+00, 6.359190e+00, 5.847789e+01, 9.486671e+02, 5.625000e+00, 5.508760e+01, 3.763710e+01, 9.140600e+00, 5.438580e+01, 3.197668e+01, 
   1, "1990-02-26 18:00:00", 12.737891, 57.458881, 9.007695e+00, 9.685806e+00, 5.854774e+01, 9.490868e+02, 7.734400e+00, 5.578930e+01, 3.646566e+01, 8.437500e+00, 5.578930e+01, 3.516181e+01, 
   1, "1990-02-26 21:00:00", 15.589931, 57.997433, 8.434941e+00, 1.282715e+01, 5.927305e+01, 9.469544e+02, 1.476560e+01, 5.508760e+01, 3.702310e+01, 1.265620e+01, 5.578930e+01, 3.190609e+01, 
   1, "1990-02-27 00:00:00", 17.720644, 58.975086, 8.154158e+00, 1.599230e+01, 5.985843e+01, 9.458030e+02, 1.757810e+01, 5.578930e+01, 3.480370e+01, 1.617190e+01, 5.649110e+01, 2.663836e+01, 
   1, "1990-02-27 03:00:00", 19.767553, 59.631798, 8.168157e+00, 1.750263e+01, 6.039334e+01, 9.429576e+02, 1.968750e+01, 5.649110e+01, 3.260344e+01, 2.179690e+01, 5.719280e+01, 2.613319e+01, 
   1, "1990-02-27 06:00:00", 21.196684, 60.129601, 7.866351e+00, 1.823283e+01, 6.030216e+01, 9.416223e+02, 1.968750e+01, 5.649110e+01, 3.067666e+01, 2.179690e+01, 5.719280e+01, 2.610036e+01, 
   1, "1990-02-27 09:00:00", 22.375675, 60.805424, 7.481036e+00, 1.921388e+01, 6.080276e+01, 9.402985e+02, 1.968750e+01, 5.719280e+01, 2.919111e+01, 2.320310e+01, 5.859630e+01, 2.650562e+01, 
   1, "1990-02-27 12:00:00", 22.584654, 60.880001, 6.820178e+00, 2.104054e+01, 6.064195e+01, 9.410001e+02, 2.109380e+01, 5.789460e+01, 2.909127e+01, 2.320310e+01, 5.859630e+01, 2.752067e+01, 
   1, "1990-02-27 15:00:00", 23.075117, 60.884697, 6.528541e+00, 2.245577e+01, 6.110605e+01, 9.416724e+02, 2.109380e+01, 5.789460e+01, 2.756350e+01, 2.320310e+01, 5.859630e+01, 2.552054e+01, 
   1, "1990-02-27 18:00:00", 23.597542, 60.639740, 6.203707e+00, 2.389574e+01, 6.155800e+01, 9.424118e+02, 2.320310e+01, 5.789460e+01, 2.355270e+01, 2.320310e+01, 5.859630e+01, 2.170879e+01, 
   1, "1990-02-27 21:00:00", 23.832294, 60.467896, 5.820252e+00, 2.406518e+01, 6.191643e+01, 9.433264e+02, 1.968750e+01, 5.578930e+01, 2.327767e+01, 2.460940e+01, 5.789460e+01, 2.133434e+01, 
   1, "1990-02-28 00:00:00", 25.027739, 60.501205, 5.553662e+00, 2.548560e+01, 6.216287e+01, 9.455200e+02, 2.039060e+01, 5.508760e+01, 2.370575e+01, 3.023440e+01, 6.070160e+01, 2.103327e+01, 
   1, "1990-02-28 03:00:00", 26.227556, 60.577164, 5.429085e+00, 2.680951e+01, 6.238024e+01, 9.467296e+02, 3.164060e+01, 6.070160e+01, 2.175604e+01, 3.023440e+01, 6.070160e+01, 2.057416e+01, 
   1, "1990-02-28 06:00:00", 27.371870, 60.624100, 5.271595e+00, 2.757118e+01, 6.288720e+01, 9.483923e+02, 3.164060e+01, 6.070160e+01, 2.124417e+01, 3.304690e+01, 6.070160e+01, 1.884387e+01, 
   1, "1990-02-28 09:00:00", 28.735888, 61.074230, 4.567469e+00, 2.882624e+01, 6.323416e+01, 9.505909e+02, 3.234380e+01, 6.070160e+01, 1.955310e+01, 3.304690e+01, 6.070160e+01, 1.893528e+01, 
   1, "1990-02-28 12:00:00", 30.547182, 61.614326, 4.255127e+00, 3.022061e+01, 6.379042e+01, 9.532672e+02, 3.585940e+01, 6.210510e+01, 1.811577e+01, 3.304690e+01, 6.070160e+01, 1.647760e+01, 
   1, "1990-02-28 15:00:00", 32.419445, 62.296394, 4.239113e+00, 3.164805e+01, 6.469617e+01, 9.554732e+02, 3.585940e+01, 6.140330e+01, 1.743632e+01, 3.304690e+01, 6.070160e+01, 1.471194e+01, 
   1, "1990-02-28 18:00:00", 34.163319, 63.074177, 3.787631e+00, 3.318587e+01, 6.569857e+01, 9.570525e+02, 3.867190e+01, 5.929810e+01, 1.831030e+01, 3.304690e+01, 6.070160e+01, 1.470648e+01, 
