   1, "1998-10-27 18:00:00", 355.280487, 61.609970, 5.117308e+00, 3.527847e+02, 6.160286e+01, 9.613235e+02, 3.529688e+02, 5.929810e+01, 2.582743e+01, 3.515625e+02, 5.929810e+01, 0.000000e+00, 
   1, "1998-10-27 21:00:00", 354.603912, 61.404831, 5.310524e+00, 3.537524e+02, 6.156590e+01, 9.623821e+02, 3.550781e+02, 5.929810e+01, 2.451611e+01, 3.529688e+02, 5.859630e+01, 0.000000e+00, 
   1, "1998-10-28 00:00:00", 355.953217, 61.585945, 5.268656e+00, 3.557817e+02, 6.150806e+01, 9.616013e+02, 3.550781e+02, 5.929810e+01, 2.366932e+01, 3.557812e+02, 5.859630e+01, 0.000000e+00, 
   1, "1998-10-28 03:00:00", 356.244141, 61.491360, 5.267599e+00, 3.572516e+02, 6.151287e+01, 9.613649e+02, 3.585938e+02, 5.578930e+01, 2.286933e+01, 3.550781e+02, 5.859630e+01, 0.000000e+00, 
   1, "1998-10-28 06:00:00", 357.494812, 62.215385, 5.430795e+00, 3.587672e+02, 6.174535e+01, 9.607999e+02, 3.585938e+02, 5.929810e+01, 2.327325e+01, 3.564844e+02, 5.929810e+01, 0.000000e+00, 
   1, "1998-10-28 09:00:00", 358.048889, 61.903320, 5.280050e+00, 0.000000e+00, 6.173631e+01, 9.621479e+02, 3.585938e+02, 5.789460e+01, 2.314592e+01, 3.550781e+02, 5.929810e+01, 0.000000e+00, 
   1, "1998-10-28 12:00:00", 358.186737, 61.984207, 5.462878e+00, 0.000000e+00, 6.203804e+01, 9.627773e+02, 7.031000e-01, 5.649110e+01, 2.342027e+01, 3.557812e+02, 5.929810e+01, 0.000000e+00, 
   1, "1998-10-28 15:00:00", 359.121613, 61.620243, 5.470292e+00, 1.691624e+00, 6.203104e+01, 9.630383e+02, 1.406200e+00, 5.578930e+01, 2.458975e+01, 3.557812e+02, 5.929810e+01, 0.000000e+00, 
   1, "1998-10-28 18:00:00", 0.731040, 60.816612, 5.495221e+00, 3.060310e+00, 6.168892e+01, 9.652737e+02, 3.515600e+00, 5.508760e+01, 2.410219e+01, 5.625000e+00, 6.070160e+01, 6.339001e+00, 
   1, "1998-10-28 21:00:00", 1.653512, 60.496742, 5.419146e+00, 3.126002e+00, 6.168351e+01, 9.661310e+02, 2.812500e+00, 5.508760e+01, 2.156865e+01, 5.625000e+00, 6.070160e+01, 5.721223e+00, 
   1, "1998-10-29 00:00:00", 4.354346, 59.980076, 5.397198e+00, 5.637797e+00, 6.138993e+01, 9.688378e+02, 7.031000e-01, 5.649110e+01, 2.429901e+01, 6.328100e+00, 5.859630e+01, 1.164034e+01, 
   1, "1998-10-29 03:00:00", 6.759111, 59.780296, 5.346362e+00, 8.279208e+00, 6.060665e+01, 9.698499e+02, 2.812500e+00, 5.578930e+01, 2.499421e+01, 1.195310e+01, 5.859630e+01, 1.496347e+01, 
   1, "1998-10-29 06:00:00", 8.715741, 59.848686, 5.361685e+00, 1.103227e+01, 5.991224e+01, 9.705599e+02, 0.000000e+00, 5.719280e+01, 2.395680e+01, 9.843800e+00, 5.719280e+01, 1.855236e+01, 
   1, "1998-10-29 09:00:00", 10.840011, 59.308205, 5.175768e+00, 1.161755e+01, 5.935283e+01, 9.715678e+02, 2.109400e+00, 5.649110e+01, 2.448237e+01, 9.140600e+00, 5.649110e+01, 1.999295e+01, 
   1, "1998-10-29 12:00:00", 12.519170, 59.236141, 5.216989e+00, 1.976323e+01, 6.264259e+01, 9.710117e+02, 3.515600e+00, 5.578930e+01, 2.474739e+01, 1.054690e+01, 5.649110e+01, 2.125406e+01, 
   1, "1998-10-29 15:00:00", 15.051832, 58.774277, 5.277562e+00, 1.963571e+01, 6.237971e+01, 9.720793e+02, 1.406250e+01, 5.438580e+01, 2.537029e+01, 1.335940e+01, 5.649110e+01, 1.909246e+01, 
   1, "1998-10-29 18:00:00", 16.826471, 58.985962, 5.434907e+00, 1.969855e+01, 6.208372e+01, 9.732581e+02, 7.734400e+00, 5.578930e+01, 2.509567e+01, 1.617190e+01, 5.649110e+01, 1.892060e+01, 
   1, "1998-10-29 21:00:00", 18.503748, 58.289452, 5.429825e+00, 1.987980e+01, 6.176136e+01, 9.734769e+02, 1.335940e+01, 5.438580e+01, 2.569495e+01, 2.109380e+01, 5.578930e+01, 1.864334e+01, 
   1, "1998-10-30 00:00:00", 19.753506, 58.720169, 5.268036e+00, 2.275653e+01, 6.016507e+01, 9.745927e+02, 1.335940e+01, 5.438580e+01, 2.610559e+01, 2.109380e+01, 5.649110e+01, 1.742856e+01, 
   1, "1998-10-30 03:00:00", 21.125477, 58.820461, 5.364923e+00, 2.396375e+01, 6.031757e+01, 9.751056e+02, 1.546880e+01, 5.438580e+01, 2.560819e+01, 2.460940e+01, 5.649110e+01, 1.657136e+01, 
   1, "1998-10-30 06:00:00", 21.956087, 58.887653, 5.009230e+00, 2.532954e+01, 6.051884e+01, 9.755406e+02, 1.617190e+01, 5.438580e+01, 2.568548e+01, 2.671880e+01, 5.789460e+01, 1.489757e+01, 
   1, "1998-10-30 09:00:00", 23.172867, 59.436115, 4.899776e+00, 2.524701e+01, 6.094424e+01, 9.763881e+02, 1.898440e+01, 5.438580e+01, 2.318579e+01, 2.390620e+01, 5.649110e+01, 1.403787e+01, 
   1, "1998-10-30 12:00:00", 24.080330, 59.447987, 4.614886e+00, 2.558418e+01, 6.122477e+01, 9.778729e+02, 1.898440e+01, 5.438580e+01, 2.323928e+01, 2.460940e+01, 5.649110e+01, 1.360402e+01, 
   1, "1998-10-30 15:00:00", 24.634945, 59.710678, 4.677052e+00, 2.554432e+01, 6.145395e+01, 9.787066e+02, 1.968750e+01, 5.438580e+01, 2.143579e+01, 2.179690e+01, 5.719280e+01, 1.233471e+01, 
   1, "1998-10-30 18:00:00", 24.645962, 59.624077, 4.620975e+00, 2.552478e+01, 6.156641e+01, 9.797736e+02, 2.390620e+01, 5.368410e+01, 1.902870e+01, 2.320310e+01, 5.719280e+01, 1.248127e+01, 
   1, "1998-10-30 21:00:00", 25.145264, 60.150024, 4.281311e+00, 2.526765e+01, 6.185565e+01, 9.806726e+02, 2.671880e+01, 5.438580e+01, 1.723406e+01, 2.460940e+01, 5.719280e+01, 1.284899e+01, 
