   1, "1986-10-18 12:00:00", 300.048584, 44.017345, 4.957277e+00, 3.029236e+02, 4.500908e+01, 1.009412e+03, 3.037500e+02, 4.456130e+01, 2.605353e+01, 2.995312e+02, 4.105250e+01, 0.000000e+00, 
   1, "1986-10-18 15:00:00", 301.660645, 44.736382, 4.688229e+00, 3.038141e+02, 4.523078e+01, 1.009896e+03, 3.058594e+02, 4.526300e+01, 2.604602e+01, 3.016406e+02, 4.175430e+01, 0.000000e+00, 
   1, "1986-10-18 18:00:00", 302.341858, 45.109119, 4.732949e+00, 3.047489e+02, 4.564884e+01, 1.008829e+03, 3.065625e+02, 4.526300e+01, 2.626325e+01, 3.009375e+02, 4.245600e+01, 0.000000e+00, 
   1, "1986-10-18 21:00:00", 305.251678, 46.112129, 4.048814e+00, 3.072042e+02, 4.590734e+01, 1.010578e+03, 3.093750e+02, 4.596480e+01, 2.483575e+01, 3.051562e+02, 4.315780e+01, 0.000000e+00, 
   1, "1986-10-19 00:00:00", 305.810516, 46.201321, 4.063403e+00, 3.096358e+02, 4.673571e+01, 1.009770e+03, 3.114844e+02, 4.666650e+01, 2.602775e+01, 3.037500e+02, 4.385950e+01, 0.000000e+00, 
   1, "1986-10-19 03:00:00", 308.937683, 47.295773, 3.692891e+00, 3.150785e+02, 4.860960e+01, 1.007982e+03, 3.142969e+02, 4.736830e+01, 2.892329e+01, 3.072656e+02, 4.456130e+01, 0.000000e+00, 
   1, "1986-10-19 06:00:00", 314.195801, 48.861015, 3.406782e+00, 3.203892e+02, 4.963820e+01, 1.005738e+03, 3.185156e+02, 4.807010e+01, 2.975388e+01, 3.135938e+02, 4.596480e+01, 0.000000e+00, 
   1, "1986-10-19 09:00:00", 317.493683, 49.219681, 3.377870e+00, 3.242138e+02, 5.017937e+01, 1.003826e+03, 3.227344e+02, 4.877180e+01, 3.160172e+01, 3.157031e+02, 4.666650e+01, 0.000000e+00, 
   1, "1986-10-19 12:00:00", 322.307983, 50.134117, 2.913243e+00, 3.291684e+02, 5.100808e+01, 1.001118e+03, 3.297656e+02, 4.947360e+01, 3.182127e+01, 3.206250e+02, 4.736830e+01, 0.000000e+00, 
   1, "1986-10-19 15:00:00", 328.900604, 51.019276, 2.820679e+00, 1.000000e+25, 1.000000e+25, 1.000058e+03, 3.339844e+02, 5.017530e+01, 3.232158e+01, 3.283594e+02, 4.807010e+01, 0.000000e+00, 
   1, "1986-10-19 18:00:00", 336.409485, 51.363010, 2.966661e+00, 3.383509e+02, 5.159883e+01, 9.944688e+02, 3.389062e+02, 5.017530e+01, 3.363625e+01, 3.346875e+02, 4.877180e+01, 0.000000e+00, 
   1, "1986-10-19 21:00:00", 340.070709, 51.493557, 3.089749e+00, 1.000000e+25, 1.000000e+25, 9.943981e+02, 3.438281e+02, 5.017530e+01, 3.442059e+01, 3.382031e+02, 4.877180e+01, 0.000000e+00, 
   1, "1986-10-20 00:00:00", 346.255707, 51.742393, 3.263565e+00, 1.000000e+25, 1.000000e+25, 9.899628e+02, 3.487500e+02, 5.017530e+01, 3.534378e+01, 3.501562e+02, 5.228060e+01, 1.197256e+01, 
   1, "1986-10-20 03:00:00", 351.240875, 51.776600, 4.207335e+00, 3.523687e+02, 5.203901e+01, 9.853071e+02, 3.522656e+02, 5.087710e+01, 3.763612e+01, 3.501562e+02, 5.228060e+01, 2.057154e+01, 
   1, "1986-10-20 06:00:00", 355.791534, 51.521557, 5.458631e+00, 3.561761e+02, 5.213564e+01, 9.834136e+02, 3.578906e+02, 5.017530e+01, 3.691409e+01, 3.564844e+02, 5.087710e+01, 3.579655e+01, 
   1, "1986-10-20 09:00:00", 359.810974, 51.952774, 5.907361e+00, 4.200408e-01, 5.225462e+01, 9.818535e+02, 7.031000e-01, 5.017530e+01, 3.508544e+01, 2.109400e+00, 5.017530e+01, 3.228378e+01, 
   1, "1986-10-20 12:00:00", 2.448766, 52.253910, 6.658462e+00, 3.709143e+00, 5.285485e+01, 9.768331e+02, 3.515600e+00, 5.157880e+01, 3.423507e+01, 4.218800e+00, 5.157880e+01, 3.333630e+01, 
   1, "1986-10-20 15:00:00", 5.606963, 52.680386, 7.167634e+00, 6.656198e+00, 5.317500e+01, 9.739662e+02, 6.328100e+00, 5.228060e+01, 3.095636e+01, 6.328100e+00, 5.228060e+01, 3.095636e+01, 
   1, "1986-10-20 18:00:00", 8.998374, 53.183170, 7.006928e+00, 9.534241e+00, 5.364748e+01, 9.733289e+02, 9.140600e+00, 5.228060e+01, 2.899232e+01, 9.140600e+00, 5.228060e+01, 2.899232e+01, 
   1, "1986-10-20 21:00:00", 11.809868, 53.575623, 7.498470e+00, 1.146387e+01, 5.417963e+01, 9.718515e+02, 1.125000e+01, 5.228060e+01, 2.806119e+01, 1.125000e+01, 5.228060e+01, 2.806119e+01, 
   1, "1986-10-21 00:00:00", 14.809883, 53.683388, 7.291751e+00, 1.346929e+01, 5.440451e+01, 9.740278e+02, 1.125000e+01, 5.298230e+01, 3.037029e+01, 1.125000e+01, 5.298230e+01, 3.037029e+01, 
   1, "1986-10-21 03:00:00", 17.080212, 53.998692, 7.725744e+00, 1.505364e+01, 5.460058e+01, 9.758247e+02, 1.406250e+01, 5.228060e+01, 3.245409e+01, 1.406250e+01, 5.228060e+01, 3.245409e+01, 
   1, "1986-10-21 06:00:00", 18.878271, 54.307705, 7.392639e+00, 1.697723e+01, 5.458714e+01, 9.784244e+02, 1.687500e+01, 5.228060e+01, 3.145208e+01, 1.687500e+01, 5.228060e+01, 3.145208e+01, 
   1, "1986-10-21 09:00:00", 20.147364, 54.646980, 7.339152e+00, 1.849004e+01, 5.496792e+01, 9.792069e+02, 1.828120e+01, 5.228060e+01, 3.055998e+01, 1.828120e+01, 5.228060e+01, 3.055998e+01, 
   1, "1986-10-21 12:00:00", 21.376572, 55.065327, 6.780889e+00, 2.037922e+01, 5.497232e+01, 9.812231e+02, 1.968750e+01, 5.228060e+01, 3.008450e+01, 1.968750e+01, 5.228060e+01, 3.008450e+01, 
   1, "1986-10-21 15:00:00", 22.876961, 55.423164, 6.404899e+00, 2.153210e+01, 5.543861e+01, 9.823859e+02, 1.968750e+01, 5.368410e+01, 2.685458e+01, 1.968750e+01, 5.368410e+01, 2.685458e+01, 
   1, "1986-10-21 18:00:00", 23.803459, 56.057770, 5.820075e+00, 2.259448e+01, 5.585225e+01, 9.838823e+02, 2.179690e+01, 5.298230e+01, 2.478812e+01, 2.039060e+01, 5.438580e+01, 2.453837e+01, 
   1, "1986-10-21 21:00:00", 24.800190, 56.826057, 5.209743e+00, 2.291230e+01, 5.739075e+01, 9.839653e+02, 2.320310e+01, 5.368410e+01, 2.223316e+01, 2.179690e+01, 5.438580e+01, 2.187986e+01, 
   1, "1986-10-22 00:00:00", 25.845999, 57.834953, 4.582356e+00, 2.251584e+01, 5.905513e+01, 9.839796e+02, 2.390620e+01, 5.438580e+01, 2.014081e+01, 2.390620e+01, 5.508760e+01, 1.956434e+01, 
   1, "1986-10-22 03:00:00", 26.267584, 59.288338, 4.434226e+00, 2.245668e+01, 6.000729e+01, 9.824477e+02, 2.531250e+01, 5.508760e+01, 1.814165e+01, 2.460940e+01, 5.649110e+01, 1.713977e+01, 
   1, "1986-10-22 06:00:00", 26.242037, 60.651505, 4.364225e+00, 2.108535e+01, 6.177135e+01, 9.798761e+02, 3.585940e+01, 6.140330e+01, 1.773602e+01, 3.164060e+01, 5.999980e+01, 1.708885e+01, 
   1, "1986-10-22 09:00:00", 25.357883, 62.054268, 3.581877e+00, 2.030892e+01, 6.298952e+01, 9.791723e+02, 3.164060e+01, 6.070160e+01, 1.830129e+01, 3.023440e+01, 6.070160e+01, 1.736356e+01, 
   1, "1986-10-22 12:00:00", 23.723757, 63.377037, 3.974863e+00, 2.008089e+01, 6.344209e+01, 9.763286e+02, 3.656250e+01, 6.421030e+01, 1.866224e+01, 2.953120e+01, 6.210510e+01, 1.588348e+01, 
   1, "1986-10-22 15:00:00", 22.713274, 64.759781, 3.910535e+00, 1.931099e+01, 6.426881e+01, 9.749304e+02, 3.656250e+01, 6.491200e+01, 1.930771e+01, 2.531250e+01, 6.491200e+01, 1.550514e+01, 
   1, "1986-10-22 18:00:00", 20.462072, 66.215576, 3.915744e+00, 1.686238e+01, 6.492202e+01, 9.733560e+02, 3.515620e+01, 6.631550e+01, 1.885988e+01, 2.531250e+01, 6.561380e+01, 1.606787e+01, 
   1, "1986-10-22 21:00:00", 17.655533, 68.326233, 4.066331e+00, 1.308757e+01, 6.714362e+01, 9.718439e+02, 7.031200e+00, 7.263120e+01, 1.805295e+01, 2.320310e+01, 6.631550e+01, 1.210491e+01, 
   1, "1986-10-23 00:00:00", 15.929518, 68.938896, 4.556688e+00, 1.181590e+01, 6.728201e+01, 9.700751e+02, 4.921900e+00, 7.192950e+01, 2.117580e+01, 2.320310e+01, 6.771900e+01, 9.012288e+00, 
   1, "1986-10-23 03:00:00", 13.915662, 69.736412, 5.221059e+00, 1.113824e+01, 6.766206e+01, 9.682961e+02, 2.812500e+00, 7.192950e+01, 2.280739e+01, 2.039060e+01, 6.982430e+01, 7.239936e+00, 
   1, "1986-10-23 06:00:00", 12.364814, 69.946060, 5.444689e+00, 9.972656e+00, 6.789539e+01, 9.675142e+02, 4.218800e+00, 7.333300e+01, 2.327311e+01, 2.039060e+01, 6.982430e+01, 7.195971e+00, 
   1, "1986-10-23 09:00:00", 9.034922, 69.673386, 5.579002e+00, 8.589921e+00, 6.807082e+01, 9.665648e+02, 2.109400e+00, 7.333300e+01, 2.351156e+01, 1.617190e+01, 6.842080e+01, 7.044276e+00, 
   1, "1986-10-23 12:00:00", 8.126244, 69.476639, 5.704799e+00, 9.751227e+00, 6.805640e+01, 9.666489e+02, 0.000000e+00, 7.333300e+01, 2.412080e+01, 3.515600e+00, 6.701730e+01, 0.000000e+00, 
   1, "1986-10-23 15:00:00", 7.498846, 69.317123, 5.611841e+00, 9.823393e+00, 6.814315e+01, 9.663348e+02, 0.000000e+00, 7.333300e+01, 2.383009e+01, 2.812500e+00, 6.701730e+01, 0.000000e+00, 
   1, "1986-10-23 18:00:00", 6.998097, 68.639198, 5.240829e+00, 1.013499e+01, 6.784637e+01, 9.667863e+02, 0.000000e+00, 7.263120e+01, 2.312946e+01, 1.335940e+01, 6.701730e+01, 2.918401e-04, 
   1, "1986-10-23 21:00:00", 6.809560, 68.688416, 5.309647e+00, 1.014851e+01, 6.831794e+01, 9.664398e+02, 0.000000e+00, 7.333300e+01, 2.297952e+01, 1.335940e+01, 6.701730e+01, 3.521401e-04, 
   1, "1986-10-24 00:00:00", 7.839906, 68.270424, 5.076357e+00, 1.162359e+01, 6.798743e+01, 9.669402e+02, 0.000000e+00, 7.333300e+01, 2.088203e+01, 1.335940e+01, 6.631550e+01, 1.023600e+01, 
   1, "1986-10-24 03:00:00", 9.486280, 68.278160, 4.768016e+00, 1.192896e+01, 6.806883e+01, 9.676041e+02, 8.437500e+00, 6.421030e+01, 2.112996e+01, 1.265620e+01, 6.561380e+01, 1.245454e+01, 
   1, "1986-10-24 06:00:00", 11.094489, 68.356575, 4.386418e+00, 1.314921e+01, 6.808597e+01, 9.696331e+02, 7.734400e+00, 6.350850e+01, 2.216589e+01, 1.265620e+01, 6.561380e+01, 1.062036e+01, 
   1, "1986-10-24 09:00:00", 13.854694, 68.494164, 4.357047e+00, 1.340548e+01, 6.823359e+01, 9.707193e+02, 7.734400e+00, 6.350850e+01, 2.244568e+01, 1.265620e+01, 6.561380e+01, 1.035827e+01, 
