   1, "1999-12-25 09:00:00", 302.273407, 37.527264, 2.114556e+00, 3.081529e+02, 3.887682e+01, 1.009305e+03, 3.086719e+02, 3.684200e+01, 2.451618e+01, 3.009375e+02, 3.473680e+01, 0.000000e+00, 
   1, "1999-12-25 12:00:00", 301.068848, 37.488674, 2.880899e+00, 3.060938e+02, 3.915034e+01, 1.008541e+03, 3.079688e+02, 3.684200e+01, 2.493984e+01, 3.002344e+02, 3.473680e+01, 0.000000e+00, 
   1, "1999-12-25 15:00:00", 303.615051, 38.166981, 3.225706e+00, 3.044682e+02, 4.028024e+01, 1.008873e+03, 3.100781e+02, 3.824550e+01, 3.020939e+01, 3.023438e+02, 3.543850e+01, 0.000000e+00, 
   1, "1999-12-25 18:00:00", 305.619354, 38.963825, 3.327652e+00, 3.046960e+02, 4.050186e+01, 1.005964e+03, 3.107812e+02, 3.894730e+01, 3.347209e+01, 3.044531e+02, 3.614030e+01, 0.000000e+00, 
   1, "1999-12-25 21:00:00", 308.165863, 39.585567, 3.472003e+00, 3.119070e+02, 4.014110e+01, 1.005250e+03, 3.128906e+02, 3.964900e+01, 3.328217e+01, 3.072656e+02, 3.684200e+01, 0.000000e+00, 
   1, "1999-12-26 00:00:00", 307.586700, 39.944687, 3.052133e+00, 3.061541e+02, 4.076287e+01, 1.006243e+03, 3.150000e+02, 3.964900e+01, 3.118043e+01, 3.058594e+02, 3.754380e+01, 0.000000e+00, 
   1, "1999-12-26 03:00:00", 308.647919, 40.407589, 2.860954e+00, 3.073818e+02, 4.087090e+01, 1.006540e+03, 3.164062e+02, 4.035080e+01, 3.102147e+01, 3.079688e+02, 3.754380e+01, 0.000000e+00, 
   1, "1999-12-26 06:00:00", 310.245422, 40.691944, 3.116220e+00, 3.095457e+02, 4.089337e+01, 1.007247e+03, 3.178125e+02, 4.035080e+01, 2.886351e+01, 3.086719e+02, 3.824550e+01, 0.000000e+00, 
   1, "1999-12-26 09:00:00", 312.187347, 41.638054, 2.865710e+00, 3.114062e+02, 4.152127e+01, 1.007154e+03, 3.199219e+02, 4.105250e+01, 2.826031e+01, 3.107812e+02, 3.894730e+01, 0.000000e+00, 
   1, "1999-12-26 12:00:00", 316.281738, 42.890778, 2.886141e+00, 3.188393e+02, 4.243320e+01, 1.007745e+03, 3.241406e+02, 4.245600e+01, 2.936245e+01, 3.142969e+02, 4.035080e+01, 0.000000e+00, 
   1, "1999-12-26 15:00:00", 321.032684, 44.127476, 3.144896e+00, 3.225214e+02, 4.332099e+01, 1.006426e+03, 3.220312e+02, 4.175430e+01, 3.321961e+01, 3.192188e+02, 4.175430e+01, 0.000000e+00, 
   1, "1999-12-26 18:00:00", 325.399170, 45.264961, 4.038889e+00, 3.276213e+02, 4.458363e+01, 1.004208e+03, 3.248438e+02, 4.245600e+01, 3.627363e+01, 3.241406e+02, 4.245600e+01, 0.000000e+00, 
   1, "1999-12-26 21:00:00", 329.383209, 45.679031, 3.968217e+00, 3.309271e+02, 4.490487e+01, 1.004861e+03, 3.304688e+02, 4.385950e+01, 3.492838e+01, 3.276562e+02, 4.315780e+01, 0.000000e+00, 
   1, "1999-12-27 00:00:00", 333.668396, 46.347660, 4.845331e+00, 3.360860e+02, 4.609710e+01, 1.000448e+03, 3.353906e+02, 4.456130e+01, 3.690177e+01, 3.318750e+02, 4.385950e+01, 0.000000e+00, 
   1, "1999-12-27 03:00:00", 338.433838, 46.656303, 5.431196e+00, 3.400700e+02, 4.655300e+01, 9.967435e+02, 3.403125e+02, 4.526300e+01, 4.053388e+01, 3.375000e+02, 4.385950e+01, 0.000000e+00, 
   1, "1999-12-27 06:00:00", 342.407532, 47.293610, 6.667005e+00, 3.439417e+02, 4.706230e+01, 9.897035e+02, 3.445312e+02, 4.596480e+01, 4.420874e+01, 3.410156e+02, 4.456130e+01, 0.000000e+00, 
