   1, "1993-12-03 00:00:00", 254.919052, 35.358959, 1.719858e+00, 2.562775e+02, 3.746718e+01, 1.011156e+03, 2.601562e+02, 3.684200e+01, 9.243889e+00, 2.538281e+02, 3.263150e+01, 0.000000e+00, 
   1, "1993-12-03 03:00:00", 255.278030, 35.136368, 2.004916e+00, 2.566875e+02, 3.718025e+01, 1.012582e+03, 2.615625e+02, 3.824550e+01, 1.104618e+01, 2.538281e+02, 3.263150e+01, 0.000000e+00, 
   1, "1993-12-03 06:00:00", 258.073395, 35.597103, 2.110481e+00, 2.575847e+02, 3.615174e+01, 1.015492e+03, 2.629688e+02, 3.754380e+01, 1.145096e+01, 2.580469e+02, 3.263150e+01, 0.000000e+00, 
   1, "1993-12-03 09:00:00", 259.550323, 35.824356, 2.888710e+00, 2.581292e+02, 3.489189e+01, 1.015172e+03, 2.629688e+02, 3.263150e+01, 1.603829e+01, 2.580469e+02, 3.333330e+01, 0.000000e+00, 
   1, "1993-12-03 12:00:00", 261.027435, 35.188293, 3.776379e+00, 2.603603e+02, 3.298436e+01, 1.013226e+03, 2.657812e+02, 3.122800e+01, 1.515733e+01, 2.594531e+02, 3.263150e+01, 0.000000e+00, 
   1, "1993-12-03 15:00:00", 261.951050, 34.947544, 4.508021e+00, 2.615846e+02, 3.368261e+01, 1.013404e+03, 2.622656e+02, 3.263150e+01, 1.629362e+01, 2.601562e+02, 3.263150e+01, 0.000000e+00, 
   1, "1993-12-03 18:00:00", 263.148254, 34.943798, 4.890543e+00, 2.619854e+02, 3.343405e+01, 1.013390e+03, 2.692969e+02, 3.333330e+01, 1.460886e+01, 2.608594e+02, 3.263150e+01, 0.000000e+00, 
   1, "1993-12-03 21:00:00", 263.889099, 35.511730, 4.966583e+00, 2.641914e+02, 3.474055e+01, 1.010966e+03, 2.678906e+02, 3.473680e+01, 1.738453e+01, 2.629688e+02, 3.263150e+01, 0.000000e+00, 
   1, "1993-12-04 00:00:00", 264.894928, 35.909691, 4.613600e+00, 2.643900e+02, 3.408802e+01, 1.012414e+03, 2.700000e+02, 3.543850e+01, 2.009592e+01, 2.636719e+02, 3.333330e+01, 0.000000e+00, 
   1, "1993-12-04 03:00:00", 266.109863, 36.654705, 4.665386e+00, 2.690063e+02, 3.692559e+01, 1.011955e+03, 2.707031e+02, 3.614030e+01, 1.936052e+01, 2.643750e+02, 3.403500e+01, 0.000000e+00, 
   1, "1993-12-04 06:00:00", 265.525635, 35.494289, 5.229123e+00, 2.668347e+02, 3.464797e+01, 1.010754e+03, 2.622656e+02, 3.122800e+01, 1.857624e+01, 2.650781e+02, 3.263150e+01, 0.000000e+00, 
   1, "1993-12-04 09:00:00", 266.610443, 35.618710, 4.820579e+00, 2.684742e+02, 3.461720e+01, 1.009100e+03, 2.678906e+02, 3.192980e+01, 2.063140e+01, 2.664844e+02, 3.263150e+01, 0.000000e+00, 
   1, "1993-12-04 12:00:00", 266.589966, 34.634159, 5.456680e+00, 2.701191e+02, 3.612586e+01, 1.007302e+03, 2.692969e+02, 3.122800e+01, 2.203769e+01, 2.650781e+02, 3.192980e+01, 0.000000e+00, 
   1, "1993-12-04 15:00:00", 267.963379, 34.735683, 5.790624e+00, 1.000000e+25, 1.000000e+25, 1.008988e+03, 2.714062e+02, 3.263150e+01, 2.458148e+01, 2.671875e+02, 3.192980e+01, 0.000000e+00, 
   1, "1993-12-04 18:00:00", 269.506226, 34.553352, 6.026894e+00, 2.727849e+02, 3.742410e+01, 1.003737e+03, 2.728125e+02, 3.333330e+01, 2.220959e+01, 2.678906e+02, 3.192980e+01, 0.000000e+00, 
   1, "1993-12-04 21:00:00", 272.758423, 36.185139, 6.123314e+00, 2.763093e+02, 3.672906e+01, 1.000044e+03, 2.742188e+02, 3.192980e+01, 2.021955e+01, 2.721094e+02, 3.333330e+01, 0.000000e+00, 
   1, "1993-12-05 00:00:00", 273.372894, 35.151077, 6.442231e+00, 2.745705e+02, 3.815095e+01, 1.001705e+03, 2.749219e+02, 3.122800e+01, 2.063234e+01, 2.721094e+02, 3.263150e+01, 0.000000e+00, 
   1, "1993-12-05 03:00:00", 275.721405, 35.789223, 6.884734e+00, 2.787526e+02, 3.755172e+01, 9.983172e+02, 2.777344e+02, 3.263150e+01, 2.189714e+01, 2.742188e+02, 3.333330e+01, 0.000000e+00, 
   1, "1993-12-05 06:00:00", 277.960754, 35.757393, 8.117958e+00, 2.792454e+02, 3.699991e+01, 9.949570e+02, 2.847656e+02, 3.684200e+01, 2.381841e+01, 2.763281e+02, 3.333330e+01, 0.000000e+00, 
   1, "1993-12-05 09:00:00", 279.886108, 36.782619, 8.391687e+00, 2.812623e+02, 3.812811e+01, 9.917745e+02, 2.847656e+02, 3.754380e+01, 2.766651e+01, 2.784375e+02, 3.403500e+01, 0.000000e+00, 
   1, "1993-12-05 12:00:00", 281.566803, 36.817047, 8.751476e+00, 2.814929e+02, 3.767107e+01, 9.895482e+02, 2.854688e+02, 3.473680e+01, 2.718796e+01, 2.805469e+02, 3.403500e+01, 0.000000e+00, 
   1, "1993-12-05 15:00:00", 283.580139, 36.997803, 9.410748e+00, 2.827911e+02, 3.780658e+01, 9.891868e+02, 2.868750e+02, 3.473680e+01, 2.843487e+01, 2.833594e+02, 3.403500e+01, 0.000000e+00, 
