   1, "1998-01-01 12:00:00", 266.416412, 47.777496, 3.511975e+00, 2.630587e+02, 4.859077e+01, 9.987992e+02, 2.714062e+02, 4.315780e+01, 2.173012e+01, 2.643750e+02, 4.526300e+01, 0.000000e+00, 
   1, "1998-01-01 15:00:00", 270.181946, 47.193264, 4.079162e+00, 2.663889e+02, 4.830613e+01, 1.000545e+03, 2.721094e+02, 4.175430e+01, 2.488911e+01, 2.685938e+02, 4.456130e+01, 0.000000e+00, 
   1, "1998-01-01 18:00:00", 273.549591, 46.574032, 4.741188e+00, 2.719989e+02, 4.800390e+01, 1.001655e+03, 2.749219e+02, 4.105250e+01, 2.725650e+01, 2.721094e+02, 4.385950e+01, 0.000000e+00, 
   1, "1998-01-01 21:00:00", 275.025696, 46.514706, 4.998480e+00, 2.736078e+02, 4.774928e+01, 1.001651e+03, 2.728125e+02, 4.245600e+01, 2.703255e+01, 2.735156e+02, 4.385950e+01, 0.000000e+00, 
   1, "1998-01-02 00:00:00", 278.809631, 46.428200, 5.040685e+00, 2.793963e+02, 4.989793e+01, 1.004273e+03, 2.777344e+02, 4.175430e+01, 2.759885e+01, 2.770312e+02, 4.385950e+01, 0.000000e+00, 
   1, "1998-01-02 03:00:00", 282.125916, 46.282295, 4.662712e+00, 2.819299e+02, 4.933157e+01, 1.004733e+03, 2.777344e+02, 4.175430e+01, 2.661096e+01, 2.798438e+02, 4.385950e+01, 0.000000e+00, 
   1, "1998-01-02 06:00:00", 286.305969, 46.241776, 4.012077e+00, 2.843461e+02, 5.059205e+01, 1.007017e+03, 2.868750e+02, 4.035080e+01, 2.407211e+01, 2.840625e+02, 4.385950e+01, 0.000000e+00, 
   1, "1998-01-02 09:00:00", 289.977966, 45.974632, 3.858107e+00, 2.889414e+02, 4.665166e+01, 1.010143e+03, 2.932031e+02, 4.245600e+01, 2.541732e+01, 2.889844e+02, 4.315780e+01, 0.000000e+00, 
   1, "1998-01-02 12:00:00", 293.854919, 45.519279, 4.063820e+00, 2.962184e+02, 4.863366e+01, 1.010943e+03, 2.960156e+02, 4.245600e+01, 2.592521e+01, 2.917969e+02, 4.315780e+01, 0.000000e+00, 
   1, "1998-01-02 15:00:00", 297.249146, 45.254051, 4.373918e+00, 2.985514e+02, 4.790907e+01, 1.010556e+03, 2.988281e+02, 4.175430e+01, 2.762763e+01, 2.960156e+02, 4.245600e+01, 0.000000e+00, 
   1, "1998-01-02 18:00:00", 300.484772, 44.606045, 4.105319e+00, 3.019540e+02, 4.626055e+01, 1.008855e+03, 3.023438e+02, 4.245600e+01, 2.664854e+01, 2.995312e+02, 4.175430e+01, 0.000000e+00, 
   1, "1998-01-02 21:00:00", 303.907410, 44.866375, 4.985835e+00, 3.049967e+02, 4.598333e+01, 1.007280e+03, 3.058594e+02, 4.315780e+01, 2.999597e+01, 3.016406e+02, 4.245600e+01, 0.000000e+00, 
   1, "1998-01-03 00:00:00", 307.374725, 44.204739, 4.554669e+00, 3.084693e+02, 4.521123e+01, 1.010178e+03, 3.100781e+02, 4.245600e+01, 3.109967e+01, 3.051562e+02, 4.175430e+01, 0.000000e+00, 
   1, "1998-01-03 03:00:00", 311.012177, 43.942104, 4.557200e+00, 3.128601e+02, 4.444976e+01, 1.008355e+03, 3.142969e+02, 4.245600e+01, 3.437157e+01, 3.100781e+02, 4.105250e+01, 0.000000e+00, 
   1, "1998-01-03 06:00:00", 315.641449, 43.875317, 3.752007e+00, 3.172410e+02, 4.408317e+01, 1.007825e+03, 3.171094e+02, 4.315780e+01, 3.457469e+01, 3.142969e+02, 4.105250e+01, 0.000000e+00, 
   1, "1998-01-03 09:00:00", 319.646973, 43.786430, 4.398871e+00, 3.212908e+02, 4.445655e+01, 1.000337e+03, 3.220312e+02, 4.315780e+01, 3.848032e+01, 3.185156e+02, 4.105250e+01, 0.000000e+00, 
   1, "1998-01-03 12:00:00", 324.244568, 44.287926, 4.112340e+00, 3.256176e+02, 4.465878e+01, 1.001112e+03, 3.262500e+02, 4.385950e+01, 3.911790e+01, 3.227344e+02, 4.175430e+01, 0.000000e+00, 
   1, "1998-01-03 15:00:00", 328.675415, 44.999416, 4.735159e+00, 3.294389e+02, 4.534711e+01, 9.952855e+02, 3.297656e+02, 4.456130e+01, 4.144912e+01, 3.269531e+02, 4.245600e+01, 0.000000e+00, 
   1, "1998-01-03 18:00:00", 333.375519, 46.461575, 5.092390e+00, 3.338891e+02, 4.643026e+01, 9.903563e+02, 3.339844e+02, 4.526300e+01, 4.096588e+01, 3.318750e+02, 4.385950e+01, 0.000000e+00, 
   1, "1998-01-03 21:00:00", 336.909912, 46.719410, 5.883365e+00, 3.376257e+02, 4.750564e+01, 9.840380e+02, 3.382031e+02, 4.666650e+01, 4.033643e+01, 3.360938e+02, 4.385950e+01, 0.000000e+00, 
   1, "1998-01-04 00:00:00", 341.210419, 48.302532, 6.687405e+00, 3.413024e+02, 4.871796e+01, 9.799658e+02, 3.424219e+02, 4.596480e+01, 3.889962e+01, 3.389062e+02, 4.596480e+01, 0.000000e+00, 
   1, "1998-01-04 03:00:00", 345.019012, 49.058750, 7.544207e+00, 3.449352e+02, 4.999171e+01, 9.743840e+02, 3.438281e+02, 4.807010e+01, 4.118097e+01, 3.424219e+02, 4.666650e+01, 0.000000e+00, 
   1, "1998-01-04 06:00:00", 348.969604, 50.104439, 7.296925e+00, 3.482661e+02, 5.130160e+01, 9.671363e+02, 3.473438e+02, 4.947360e+01, 4.322667e+01, 3.522656e+02, 5.228060e+01, 1.962388e+01, 
   1, "1998-01-04 09:00:00", 351.991119, 50.564743, 8.303076e+00, 3.503831e+02, 5.185095e+01, 9.673948e+02, 3.508594e+02, 4.947360e+01, 4.361697e+01, 3.557812e+02, 5.087710e+01, 2.767606e+01, 
   1, "1998-01-04 12:00:00", 355.040833, 51.467884, 7.952686e+00, 3.538802e+02, 5.257498e+01, 9.664628e+02, 3.536719e+02, 5.087710e+01, 3.954981e+01, 3.557812e+02, 5.087710e+01, 3.459842e+01, 
   1, "1998-01-04 15:00:00", 357.484375, 52.067631, 7.632327e+00, 3.561882e+02, 5.346682e+01, 9.662325e+02, 3.550781e+02, 5.157880e+01, 3.616714e+01, 3.564844e+02, 5.087710e+01, 3.447480e+01, 
   1, "1998-01-04 18:00:00", 359.682678, 52.709114, 7.225114e+00, 3.588669e+02, 5.384713e+01, 9.688864e+02, 7.031000e-01, 5.017530e+01, 3.343521e+01, 7.031000e-01, 5.157880e+01, 3.192325e+01, 
   1, "1998-01-04 21:00:00", 2.145167, 53.378437, 6.899762e+00, 1.408614e+00, 5.412318e+01, 9.710922e+02, 2.109400e+00, 5.157880e+01, 3.345090e+01, 1.406200e+00, 5.228060e+01, 3.320886e+01, 
   1, "1998-01-05 00:00:00", 4.129755, 54.083878, 5.909599e+00, 3.175068e+00, 5.493798e+01, 9.741899e+02, 4.218800e+00, 5.228060e+01, 3.165499e+01, 4.921900e+00, 5.228060e+01, 3.113530e+01, 
