   1, "2009-01-22 00:00:00", 298.604706, 35.673752, 2.434326e+00, 1.000000e+25, 1.000000e+25, 1.008035e+03, 3.058594e+02, 3.543850e+01, 3.009305e+01, 2.967188e+02, 3.333330e+01, 0.000000e+00, 
   1, "2009-01-22 03:00:00", 298.603851, 34.880478, 2.568585e+00, 1.000000e+25, 1.000000e+25, 1.009991e+03, 3.058594e+02, 3.473680e+01, 2.871060e+01, 2.981250e+02, 3.192980e+01, 0.000000e+00, 
   1, "2009-01-22 06:00:00", 301.259857, 35.924896, 2.813565e+00, 3.022605e+02, 3.838506e+01, 1.004327e+03, 3.058594e+02, 3.473680e+01, 3.083714e+01, 2.995312e+02, 3.333330e+01, 0.000000e+00, 
   1, "2009-01-22 09:00:00", 304.213379, 36.506763, 2.939659e+00, 3.059630e+02, 3.933292e+01, 1.005207e+03, 3.100781e+02, 3.684200e+01, 3.486820e+01, 3.023438e+02, 3.403500e+01, 0.000000e+00, 
   1, "2009-01-22 12:00:00", 306.483185, 37.122837, 3.764200e+00, 3.057759e+02, 3.901997e+01, 1.005424e+03, 3.121875e+02, 3.754380e+01, 3.512154e+01, 3.044531e+02, 3.473680e+01, 0.000000e+00, 
   1, "2009-01-22 15:00:00", 308.774200, 37.668621, 3.657460e+00, 3.075562e+02, 3.949655e+01, 1.004964e+03, 3.142969e+02, 3.824550e+01, 3.794379e+01, 3.086719e+02, 3.473680e+01, 0.000000e+00, 
   1, "2009-01-22 18:00:00", 312.470825, 38.941753, 3.773495e+00, 3.104891e+02, 3.996902e+01, 1.004921e+03, 3.171094e+02, 3.894730e+01, 3.820418e+01, 3.114844e+02, 3.614030e+01, 0.000000e+00, 
   1, "2009-01-22 21:00:00", 314.909851, 39.350365, 3.197181e+00, 3.117465e+02, 4.025462e+01, 1.005462e+03, 3.206250e+02, 3.964900e+01, 3.785930e+01, 3.128906e+02, 3.684200e+01, 0.000000e+00, 
   1, "2009-01-23 00:00:00", 320.003571, 41.429470, 3.958983e+00, 3.237000e+02, 4.192257e+01, 1.003008e+03, 3.227344e+02, 4.035080e+01, 3.865269e+01, 3.178125e+02, 3.894730e+01, 0.000000e+00, 
   1, "2009-01-23 03:00:00", 324.830200, 43.009197, 4.145227e+00, 3.282672e+02, 4.329310e+01, 9.995316e+02, 3.276562e+02, 4.175430e+01, 3.940286e+01, 3.234375e+02, 4.035080e+01, 0.000000e+00, 
   1, "2009-01-23 06:00:00", 329.060730, 44.266441, 5.624628e+00, 3.311545e+02, 4.404764e+01, 9.939998e+02, 3.311719e+02, 4.245600e+01, 4.128391e+01, 3.269531e+02, 4.175430e+01, 0.000000e+00, 
   1, "2009-01-23 09:00:00", 334.329407, 44.171505, 5.285283e+00, 3.360983e+02, 4.452691e+01, 9.926965e+02, 3.353906e+02, 4.315780e+01, 4.061644e+01, 3.325781e+02, 4.175430e+01, 0.000000e+00, 
   1, "2009-01-23 12:00:00", 337.870331, 45.378719, 7.670942e+00, 3.387747e+02, 4.530398e+01, 9.825413e+02, 3.396094e+02, 4.456130e+01, 5.405327e+01, 3.375000e+02, 4.245600e+01, 0.000000e+00, 
   1, "2009-01-23 15:00:00", 342.395477, 45.431358, 8.550607e+00, 3.430094e+02, 4.595742e+01, 9.756066e+02, 3.438281e+02, 4.526300e+01, 4.385465e+01, 3.424219e+02, 4.245600e+01, 0.000000e+00, 
   1, "2009-01-23 18:00:00", 346.767975, 45.581242, 8.832075e+00, 3.467481e+02, 4.638826e+01, 9.684694e+02, 3.459375e+02, 4.456130e+01, 4.260125e+01, 3.445312e+02, 4.315780e+01, 0.000000e+00, 
   1, "2009-01-23 21:00:00", 349.845001, 45.429832, 8.790620e+00, 3.497128e+02, 4.628189e+01, 9.692064e+02, 3.487500e+02, 4.385950e+01, 4.102483e+01, 3.515625e+02, 4.315780e+01, 3.480906e+01, 
   1, "2009-01-24 00:00:00", 353.209381, 45.887421, 9.249229e+00, 3.527295e+02, 4.652924e+01, 9.659500e+02, 3.529688e+02, 4.456130e+01, 4.349748e+01, 3.515625e+02, 4.315780e+01, 3.303131e+01, 
   1, "2009-01-24 03:00:00", 356.321777, 45.768192, 8.645244e+00, 3.559864e+02, 4.644609e+01, 9.667941e+02, 3.550781e+02, 4.456130e+01, 4.582608e+01, 3.592969e+02, 4.456130e+01, 2.840738e+01, 
   1, "2009-01-24 06:00:00", 358.907013, 45.510532, 6.965419e+00, 3.586609e+02, 4.618598e+01, 9.678011e+02, 3.578906e+02, 4.456130e+01, 4.691644e+01, 3.592969e+02, 4.456130e+01, 3.722982e+01, 
   1, "2009-01-24 09:00:00", 1.951730, 44.648216, 7.118364e+00, 8.419279e-01, 4.543434e+01, 9.732099e+02, 7.031000e-01, 4.385950e+01, 3.544543e+01, 7.031000e-01, 4.385950e+01, 3.544543e+01, 
   1, "2009-01-24 12:00:00", 5.019081, 43.780952, 6.852000e+00, 2.879029e+00, 4.558956e+01, 9.782026e+02, 6.328100e+00, 3.824550e+01, 3.247377e+01, 1.406200e+00, 4.385950e+01, 3.086449e+01, 
   1, "2009-01-24 15:00:00", 7.114779, 43.232109, 7.080323e+00, 4.797828e+00, 4.409733e+01, 9.825946e+02, 3.515600e+00, 4.315780e+01, 4.065827e+01, 3.515600e+00, 4.385950e+01, 2.189412e+01, 
