   1, "1998-12-24 03:00:00", 279.064392, 37.571598, 1.506007e+00, 1.000000e+25, 1.000000e+25, 1.030647e+03, 2.763281e+02, 4.315780e+01, 1.385077e+01, 2.784375e+02, 3.473680e+01, 0.000000e+00, 
   1, "1998-12-24 06:00:00", 282.573761, 37.971714, 1.782258e+00, 2.852730e+02, 3.431899e+01, 1.021583e+03, 2.812500e+02, 4.385950e+01, 1.501496e+01, 2.812500e+02, 3.543850e+01, 0.000000e+00, 
   1, "1998-12-24 09:00:00", 287.151672, 38.477356, 2.148921e+00, 2.907068e+02, 3.703170e+01, 1.021208e+03, 2.903906e+02, 3.614030e+01, 1.825603e+01, 2.854688e+02, 3.614030e+01, 0.000000e+00, 
   1, "1998-12-24 12:00:00", 289.453094, 39.352177, 2.801822e+00, 2.930416e+02, 3.859439e+01, 1.017760e+03, 2.939062e+02, 3.754380e+01, 2.224498e+01, 2.875781e+02, 3.684200e+01, 0.000000e+00, 
   1, "1998-12-24 15:00:00", 292.307892, 39.901531, 3.595350e+00, 2.952470e+02, 3.947216e+01, 1.014491e+03, 2.960156e+02, 3.894730e+01, 3.032048e+01, 2.903906e+02, 3.754380e+01, 0.000000e+00, 
   1, "1998-12-24 18:00:00", 295.515381, 40.598690, 5.036232e+00, 2.974415e+02, 4.044824e+01, 1.006172e+03, 2.981250e+02, 3.964900e+01, 3.757591e+01, 2.932031e+02, 3.824550e+01, 0.000000e+00, 
   1, "1998-12-24 21:00:00", 299.111511, 41.334801, 5.016282e+00, 3.005618e+02, 4.125873e+01, 1.005610e+03, 3.009375e+02, 4.035080e+01, 3.981946e+01, 2.974219e+02, 3.894730e+01, 0.000000e+00, 
   1, "1998-12-25 00:00:00", 302.112213, 42.500446, 6.981961e+00, 3.036613e+02, 4.251169e+01, 9.984589e+02, 3.044531e+02, 4.175430e+01, 4.745654e+01, 3.009375e+02, 3.964900e+01, 0.000000e+00, 
   1, "1998-12-25 03:00:00", 305.476166, 43.341320, 7.876612e+00, 3.067986e+02, 4.383722e+01, 9.939719e+02, 3.072656e+02, 4.315780e+01, 4.828541e+01, 3.051562e+02, 4.035080e+01, 0.000000e+00, 
   1, "1998-12-25 06:00:00", 308.848602, 44.013863, 8.727515e+00, 3.097125e+02, 4.472347e+01, 9.913347e+02, 3.107812e+02, 4.385950e+01, 4.621231e+01, 3.086719e+02, 4.105250e+01, 0.000000e+00, 
   1, "1998-12-25 09:00:00", 312.824677, 44.863392, 8.453739e+00, 3.132243e+02, 4.558076e+01, 9.925729e+02, 3.157031e+02, 4.385950e+01, 4.235849e+01, 3.107812e+02, 4.245600e+01, 0.000000e+00, 
   1, "1998-12-25 12:00:00", 316.372772, 45.616261, 8.897079e+00, 3.164216e+02, 4.650216e+01, 9.908922e+02, 3.199219e+02, 4.456130e+01, 4.109709e+01, 3.142969e+02, 4.315780e+01, 0.000000e+00, 
   1, "1998-12-25 15:00:00", 320.217773, 46.424408, 8.937046e+00, 3.205710e+02, 4.735120e+01, 9.877795e+02, 3.241406e+02, 4.456130e+01, 4.094692e+01, 3.185156e+02, 4.385950e+01, 0.000000e+00, 
   1, "1998-12-25 18:00:00", 324.498810, 47.355049, 9.360601e+00, 3.246310e+02, 4.838092e+01, 9.816930e+02, 3.255469e+02, 4.736830e+01, 3.940379e+01, 3.234375e+02, 4.456130e+01, 0.000000e+00, 
   1, "1998-12-25 21:00:00", 328.502319, 48.317291, 8.854940e+00, 3.288037e+02, 4.942092e+01, 9.813860e+02, 3.290625e+02, 4.877180e+01, 3.931959e+01, 3.262500e+02, 4.596480e+01, 0.000000e+00, 
   1, "1998-12-26 00:00:00", 332.522736, 49.255238, 9.365062e+00, 3.322635e+02, 5.053441e+01, 9.741957e+02, 3.325781e+02, 4.947360e+01, 3.970759e+01, 3.304688e+02, 4.666650e+01, 0.000000e+00, 
